"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403989729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443758
"http://webisa.webdatacommons.org/prov/403989729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403989729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403989729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723729"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31891097"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305821147"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314216299"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403989729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
