"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15305923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31629
"http://webisa.webdatacommons.org/prov/15305923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15305923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15305923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22477623"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751225"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277316917"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150889"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15305923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
