"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239579607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889048
"http://webisa.webdatacommons.org/prov/239579607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239579607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239579607","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89375854"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261128"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780123"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239579607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
