"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436100498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127897
"http://webisa.webdatacommons.org/prov/436100498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436100498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436100498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170072129"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629447"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156971357"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171013202"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435190325"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436100498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
