"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114869422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126781
"http://webisa.webdatacommons.org/prov/114869422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114869422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114869422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147909"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222098033"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115416112"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90797858"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114869422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
