"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42360229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422899
"http://webisa.webdatacommons.org/prov/42360229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42360229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42360229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364944635"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120872792"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424026986"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42360229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
