"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118222523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441996
"http://webisa.webdatacommons.org/prov/118222523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118222523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118222523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299639989"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219209378"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59351278"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205005413"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90066939"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158173146"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118222523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
