"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395980806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340823
"http://webisa.webdatacommons.org/prov/395980806","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/395980806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395980806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221385150"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426496"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93254420"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836402"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003562"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69423599"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509867"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420173557"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251982521"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203113"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327166314"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877196"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395980806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
