"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103557331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375654
"http://webisa.webdatacommons.org/prov/103557331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103557331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103557331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102147301"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150904757"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453915"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102303268"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103557331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
