"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479671151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451643
"http://webisa.webdatacommons.org/prov/479671151","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/479671151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479671151","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10039434"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180716476"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56751954"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380363148"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444762055"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235480264"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235481970"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380253774"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235545050"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111729601"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490489"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802783"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391428"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410808272"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410826592"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380840315"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127053167"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409716"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970865"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043042"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11690235"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32404815"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176576554"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330782886"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395628257"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371348654"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380640553"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370998610"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107234902"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978115"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3000006"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122492695"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368869"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429929064"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44817215"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278178137"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406312"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54004982"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117602554"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379770823"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340336"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331360657"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258760629"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347792552"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258810728"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347792554"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666910"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145505675"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3015254"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051085"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380892057"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4583335"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380930050"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380934894"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360097693"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371354681"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371354683"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49882880"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371354685"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105123118"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380150525"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176227389"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332147258"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332157104"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652333"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206237302"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799735"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284622096"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83871160"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3095971"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111691490"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470981"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9650222"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49483228"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379985869"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302572278"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346252010"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744078"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360294"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360296"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310572"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378498479"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360298"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360300"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326128"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795487"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190955097"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570313"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354925"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18937498"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266342198"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332567851"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180434882"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398500874"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761413"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012615"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360282"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113277743"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360284"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378984204"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360286"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360288"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360290"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973408"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360292"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378750078"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286474660"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206100780"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206155139"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161095917"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180874687"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32283709"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66640395"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447321100"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152929037"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295399616"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112839968"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479671151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
