"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54655445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597378
"http://webisa.webdatacommons.org/prov/54655445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54655445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54655445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417403799"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381933318"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417617197"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778417"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379747779"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216283453"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54655445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
