"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350351865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376038
"http://webisa.webdatacommons.org/prov/350351865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350351865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350351865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8494619"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134614693"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079204"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270431718"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555582"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/350351865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
