"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409096328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156431
"http://webisa.webdatacommons.org/prov/409096328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409096328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409096328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450187"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178306486"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381798"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367879"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409096328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
