"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251090719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276214
"http://webisa.webdatacommons.org/prov/251090719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251090719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251090719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310799735"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520242"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097209"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273668630"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251090719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
