"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224712395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133275
"http://webisa.webdatacommons.org/prov/224712395","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/224712395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224712395","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497841"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214239489"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338494752"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70415335"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390977262"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484498"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2357217"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94841052"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22525041"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536792"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271835"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28219409"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263229402"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700805"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046660"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127548423"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56679232"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224712395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
