"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133238216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325649
"http://webisa.webdatacommons.org/prov/133238216","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133238216","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/133238216","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53829538"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663774"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175452779"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078162"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9657274"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553748"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764524"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251130395"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251178361"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133238216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
