"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384324600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213257
"http://webisa.webdatacommons.org/prov/384324600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384324600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384324600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236248"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418578539"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347175952"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180310"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420420652"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384324600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
