"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335478685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415794
"http://webisa.webdatacommons.org/prov/335478685","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/335478685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335478685","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960277"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811989"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311881373"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352344235"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332417339"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335648964"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117638923"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294755882"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382588860"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257141137"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516243"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331626087"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185127492"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335478685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
