"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429299688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316291
"http://webisa.webdatacommons.org/prov/429299688","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429299688","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429299688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622064"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402027309"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146556675"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470413"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480402"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658631"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118250"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30526905"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439534963"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357691684"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978215"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291955877"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353765929"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429299688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
