"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348343258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488208
"http://webisa.webdatacommons.org/prov/348343258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348343258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348343258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79116756"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98942693"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181158486"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252032085"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440512278"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348343258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
