"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485663688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216155
"http://webisa.webdatacommons.org/prov/485663688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485663688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485663688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397575"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517237"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208865667"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26286735"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161091571"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501601"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485663688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
