"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373085189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389261
"http://webisa.webdatacommons.org/prov/373085189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373085189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373085189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361001362"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014617"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302832677"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100833427"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100843897"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302753622"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373085189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
