"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397349842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19919
"http://webisa.webdatacommons.org/prov/397349842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397349842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397349842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215230094"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156964476"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312994324"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134724768"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397349842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
