"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52798436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11452
"http://webisa.webdatacommons.org/prov/52798436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52798436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52798436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48093511"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326807"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255781662"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48344383"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138257698"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52798436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
