"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287163940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116131
"http://webisa.webdatacommons.org/prov/287163940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287163940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287163940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225873"
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181393148"
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137377431"
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287163940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
