"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59901888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365941
"http://webisa.webdatacommons.org/prov/59901888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59901888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59901888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625428"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297321472"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155660823"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22990541"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59901888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
