"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310971569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185057
"http://webisa.webdatacommons.org/prov/310971569","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310971569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310971569","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331193168"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118930818"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134184"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857302"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334547653"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345405964"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310783647"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957630"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416813"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55561322"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443177751"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310971569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
