"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222194335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480226
"http://webisa.webdatacommons.org/prov/222194335","http://webisa.webdatacommons.org/ontology#hasFrequency",995
"http://webisa.webdatacommons.org/prov/222194335","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/222194335","http://webisa.webdatacommons.org/ontology#hasPldSpread",636
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163163672"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153179082"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261985485"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289007080"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713624"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191044776"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129268506"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317061667"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240054"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934695"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411306883"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951506"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897485"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010293"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261823602"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34597961"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346004396"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31960178"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403336"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015024"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41091847"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286988053"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190722088"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529170"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859567"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57010931"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319397924"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286752430"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319267945"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85117403"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1920492"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227590771"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128341753"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28658714"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345491490"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318956244"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801940"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267299"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421275"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412104019"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774101"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227256376"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412017834"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58023867"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412100113"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639797"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867198"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191230"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153877678"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153889293"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346564276"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893492"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346488595"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430454809"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125548693"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125436612"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287486407"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125522188"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56033971"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402321588"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286546"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402442248"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16812477"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431995733"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146685334"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208275"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343801934"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127242903"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287083800"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25216688"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25192143"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756454"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431806918"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188519339"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431653187"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812540"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431710290"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291939397"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431717589"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401842321"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316563233"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823339"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316572203"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225667464"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126678201"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55425842"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640481"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424604452"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702571"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225745830"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225600637"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225620178"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190559445"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511849"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569261"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150277121"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401700205"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355401"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401721911"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190436119"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152229114"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126483060"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225474358"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458831"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225325393"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164141"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56380226"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308261"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402845756"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151910811"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225339161"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225251765"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082957"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56250735"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435747118"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15172553"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225323661"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189443791"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757728"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547417"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226255055"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295492401"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171105259"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402598328"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194449380"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940215"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170847293"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385808300"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292749592"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226131267"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437252"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559905"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250827026"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436871543"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194274208"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226089042"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46626431"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170492423"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808319"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225999471"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436864910"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308315770"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156144206"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156176074"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109074"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611553"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808207"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399999756"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289879251"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251615703"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436502236"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960168"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289840300"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158392"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7897067"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289782998"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109668"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433917450"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493489"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289551154"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268464121"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7838515"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175151702"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581245"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47282527"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219246185"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166166856"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582706"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47167312"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219150784"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217849"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192795726"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401023694"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168878129"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256233026"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401028502"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192798660"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310744883"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350204022"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79878659"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435073147"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982363"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267557"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168469938"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218881265"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541686"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154756167"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15449411"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959405"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406257530"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168299019"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377640196"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726634"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301887"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218797194"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218837629"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713043"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255921343"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15449281"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255868219"
"http://webisa.webdatacommons.org/prov/222194335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281456165"
