"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335823220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557314
"http://webisa.webdatacommons.org/prov/335823220","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335823220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335823220","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428515773"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39235699"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253126365"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078674"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338755955"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279308441"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444227679"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387375851"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425094038"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335823220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
