"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135296876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306993
"http://webisa.webdatacommons.org/prov/135296876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135296876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135296876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452249"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169644724"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918651"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122393"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255708059"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414410"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373101317"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373388942"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452880384"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135296876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
