"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88146220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282887
"http://webisa.webdatacommons.org/prov/88146220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88146220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88146220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440190056"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440190057"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328299833"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307896"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315324567"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367841704"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386388"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88146220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
