"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468537969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314666
"http://webisa.webdatacommons.org/prov/468537969","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/468537969","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468537969","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689095"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337130779"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123922423"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341880641"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264175235"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128639"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188605715"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337053816"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337081124"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109646664"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210227428"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137327716"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114742829"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438251519"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109838099"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100618367"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251857"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412475461"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83491296"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
