"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290533251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16103
"http://webisa.webdatacommons.org/prov/290533251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290533251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290533251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347154864"
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235081677"
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229959"
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290533251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
