"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400267596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271715
"http://webisa.webdatacommons.org/prov/400267596","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400267596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400267596","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615860"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247136053"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158239889"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65314950"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480124"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277526200"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742867"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375339793"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13731751"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949367"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400267596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
