"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190048459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362705
"http://webisa.webdatacommons.org/prov/190048459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190048459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190048459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86910215"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885543"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132714268"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23913525"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27560724"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190048459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
