"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274156742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234538
"http://webisa.webdatacommons.org/prov/274156742","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/274156742","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/274156742","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279503"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155371960"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169196521"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997131"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222993"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79821985"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555885"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371388417"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355694540"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384262769"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359191"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323971498"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99504878"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272507772"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356737332"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
