"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31305792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301716
"http://webisa.webdatacommons.org/prov/31305792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31305792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31305792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279352423"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371094797"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284635112"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31305792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
