"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299809083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077173
"http://webisa.webdatacommons.org/prov/299809083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299809083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299809083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35718521"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482681"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228407"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1795819"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
