"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152464705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2055
"http://webisa.webdatacommons.org/prov/152464705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152464705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152464705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360089371"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324824844"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141615285"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186634668"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9996871"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152464705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
