"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317279152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193895
"http://webisa.webdatacommons.org/prov/317279152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317279152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317279152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715757"
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12592201"
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190786315"
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317279152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
