"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340605432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219189
"http://webisa.webdatacommons.org/prov/340605432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340605432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340605432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900510"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198259388"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80172111"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322233431"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80258217"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683938"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
