"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391998625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139992
"http://webisa.webdatacommons.org/prov/391998625","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/391998625","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391998625","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803414"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377659415"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2756919"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140775076"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076886"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255396713"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62326176"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286152"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702746"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910006"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498052"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341211360"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43283867"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61072662"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443594642"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183100766"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118943"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032716"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568702"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188174903"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216721790"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183676193"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110076"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596153"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3291252"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234653671"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194337149"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181826569"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259603636"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419414403"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235459632"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188505"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110096083"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303047408"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156013422"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416576552"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391998625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
