"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221659140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543525
"http://webisa.webdatacommons.org/prov/221659140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221659140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221659140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127092820"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476848"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425689480"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96998362"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221659140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
