"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151401825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286676
"http://webisa.webdatacommons.org/prov/151401825","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151401825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151401825","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189056500"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188908170"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912000"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699216"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159092847"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188723733"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263284725"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118483134"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118504534"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159151534"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151401825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
