"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296181580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273673
"http://webisa.webdatacommons.org/prov/296181580","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/296181580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296181580","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120241382"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183442466"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202301787"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657192"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115510454"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81018164"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281859347"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146696331"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615437"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44959111"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528627"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404241"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451352"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81499573"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668638"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447661852"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296181580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
