"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401875852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253337
"http://webisa.webdatacommons.org/prov/401875852","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/401875852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401875852","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368597683"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190642378"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226290"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25246007"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691017"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655576"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42363081"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270401961"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396747356"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284555591"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232462093"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177189491"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332524125"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176420321"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219792"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343253"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25307219"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581299"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401875852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
