"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57333658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279992
"http://webisa.webdatacommons.org/prov/57333658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57333658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57333658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425975303"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426470325"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30467026"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414697578"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405302712"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59820384"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426162843"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57333658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
