"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321205525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110741
"http://webisa.webdatacommons.org/prov/321205525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321205525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321205525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391087394"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680097"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212268500"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321205525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
