"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286463880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182035
"http://webisa.webdatacommons.org/prov/286463880","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/286463880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286463880","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532821"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375657857"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254741162"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51304862"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376320235"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394653779"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120830445"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95003092"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236686366"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331694205"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263299633"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262414679"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561629"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736416"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286463880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
