"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502413453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652467
"http://webisa.webdatacommons.org/prov/502413453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502413453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502413453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290162"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37869185"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321974741"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110251123"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869473"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206363119"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502413453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
