"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457186938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795476
"http://webisa.webdatacommons.org/prov/457186938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457186938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457186938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437788006"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419405953"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239296"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422686065"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577214"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457186938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
