"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147387272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339603
"http://webisa.webdatacommons.org/prov/147387272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147387272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147387272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356674130"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356730265"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92788260"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444154836"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147387272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
