"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402594511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224809
"http://webisa.webdatacommons.org/prov/402594511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/402594511","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402594511","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420389053"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358579"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786450"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029848"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100836496"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429615266"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731887"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271070594"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161825982"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60243647"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402594511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
