"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204035611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226076
"http://webisa.webdatacommons.org/prov/204035611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204035611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204035611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789108"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243592224"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73619261"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160298044"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204035611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
