"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16792059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481721
"http://webisa.webdatacommons.org/prov/16792059","http://webisa.webdatacommons.org/ontology#hasFrequency",382
"http://webisa.webdatacommons.org/prov/16792059","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/16792059","http://webisa.webdatacommons.org/ontology#hasPldSpread",246
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424064782"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62369728"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299377"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815872"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750914"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241819543"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393755227"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393779381"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393782676"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203407649"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393814640"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961573"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238502376"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15840302"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287425565"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27595805"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7606273"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177916"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243324053"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339048"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138974246"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36029921"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172835469"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21588619"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911712"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172948868"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157578581"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242572198"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874333"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25621363"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172511401"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881925"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138889233"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172546141"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154919"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277309506"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21094220"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310176124"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792436"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128419484"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371886647"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322933217"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289912854"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173510952"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395016360"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256789703"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174735626"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77564284"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27911368"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174797586"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77155177"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438775122"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394431872"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372914464"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174456022"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66714551"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947695"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342692477"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223175168"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141793746"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141868995"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258827988"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456619"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316592582"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395169455"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324711200"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291231989"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627542"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127585"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224449163"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36300725"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755167"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443750303"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111199525"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441072441"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445175438"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894534"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280575602"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213237006"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835536"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808978"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445356449"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702840"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746519"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316084006"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528564"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112252963"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329777729"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66953146"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363926945"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36395115"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142521731"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46505494"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212845631"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341554319"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291963829"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78645869"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16326296"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605692"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446298981"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280279584"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441499500"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181803669"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46056615"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543716"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445799163"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43161790"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377040305"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68559437"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747060"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565337"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052444"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213409796"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276695"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213506893"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131800335"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174274"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332163487"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969310"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456039"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143801224"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178891513"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767155"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8164601"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495280"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248287861"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406551837"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399044460"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102007595"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132637062"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373329"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132529970"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249552422"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345558542"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297596300"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114418765"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448066542"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336579646"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821364"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566413"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345248407"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215791067"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346772214"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215451546"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641173"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10265944"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251181814"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346845880"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433065"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968050"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102209236"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558703"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135034435"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29491975"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263924405"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250399951"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295005061"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419312632"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380722506"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335054093"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335243420"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103064232"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42987845"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116055697"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334876378"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102912004"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230107357"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230332847"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5135023"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481278"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419966874"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423919"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419969726"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340182921"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51506101"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419978214"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983069"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419986773"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269091179"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419998196"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420000085"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36843244"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419945514"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951549"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419952287"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14782212"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419958355"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961464"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335608624"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961719"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419963217"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419965865"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71703522"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15114371"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252986013"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601763"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348160704"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997007"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147362340"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380863692"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186277012"
