"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157773502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150178
"http://webisa.webdatacommons.org/prov/157773502","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/157773502","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/157773502","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381528346"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241386140"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149020227"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71054218"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234002401"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333820115"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437814604"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437877688"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345734129"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366505439"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115181246"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259958248"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115299366"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318954215"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115372009"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162374"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66598183"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026350"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286813739"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271654665"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260917321"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295852096"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237814873"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157773502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
