"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493835868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152601
"http://webisa.webdatacommons.org/prov/493835868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493835868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493835868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358509635"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429374773"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441626051"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269590855"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783202"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272885599"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493835868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
