"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427528289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137583
"http://webisa.webdatacommons.org/prov/427528289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427528289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427528289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185458147"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290590963"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25659385"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236434967"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427528289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
