"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226177563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27809
"http://webisa.webdatacommons.org/prov/226177563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226177563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226177563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388447"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220961237"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977691"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396603071"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604939"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004629"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
