"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100086420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629894
"http://webisa.webdatacommons.org/prov/100086420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100086420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100086420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10774117"
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237178967"
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742655"
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100086420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
