"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61168656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265379
"http://webisa.webdatacommons.org/prov/61168656","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/61168656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/61168656","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209566643"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219459049"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341831"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85897777"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436125203"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114476056"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401508741"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492666"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303241994"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386994205"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303241995"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444412345"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/61168656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
