"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213166897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213928
"http://webisa.webdatacommons.org/prov/213166897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213166897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213166897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194597709"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70625894"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194684735"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902998"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655784"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45086663"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213166897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
