"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100505544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21801
"http://webisa.webdatacommons.org/prov/100505544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100505544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100505544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138072520"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296777681"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262563999"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344117071"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100505544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
