"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199227559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223645
"http://webisa.webdatacommons.org/prov/199227559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199227559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199227559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241667843"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241610428"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395098888"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917794"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199227559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
